CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	69	5	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	183	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	200	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	212	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	231	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	312	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	364	16	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	399	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	457	6	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	491	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	571	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	617	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	618	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	619	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	622	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	657	7	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	670	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	682	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	687	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	691	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	753	16	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	757	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	783	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	801	2950	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	807	110	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	831	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	836	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	838	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	892	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	906	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	908	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	928	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	933	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	967	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	978	40	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	995	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	1028	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	1055	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	3166	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	3170	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	A	5152	29	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	69	490	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	183	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	200	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	212	10	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	231	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	312	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	364	320	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	399	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	457	30	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	491	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	571	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	617	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	618	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	619	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	622	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	657	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	670	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	682	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	687	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	691	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	753	7	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	757	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	783	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	801	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	807	35	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	831	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	836	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	838	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	892	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	906	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	908	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	928	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	933	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	967	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	978	7	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	995	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	1028	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	1055	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	3166	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	3170	3	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	B	5152	45	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	69	46	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	183	4	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	200	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	212	12	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	231	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	312	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	364	75	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	399	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	457	10	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	491	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	571	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	617	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	618	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	619	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	622	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	657	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	670	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	682	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	687	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	691	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	753	14	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	757	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	783	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	801	705	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	807	50	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	831	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	836	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	838	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	892	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	906	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	908	1	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	928	4	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	933	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	967	10	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	978	15	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	995	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	1028	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	1055	2	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	3166	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	3170	0	1
06178011*2011-06-07*16300*I	06178011	07/06/2011	PTP8	C	5152	105	1
