CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	164	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	212	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	364	62	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	611	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	614	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	618	29	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	619	11	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	682	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	801	7	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	807	54	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	892	2075	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	908	5	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	928	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	933	278	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	973	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	978	1111	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1028	5	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1043	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1055	504	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	A	1071	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	164	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	212	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	364	111	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	611	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	614	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	618	16	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	619	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	682	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	801	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	807	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	892	1092	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	908	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	928	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	933	188	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	973	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	978	1592	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1028	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1043	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1055	329	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	B	1071	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	164	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	212	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	364	111	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	611	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	614	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	618	23	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	619	14	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	682	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	801	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	807	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	892	866	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	908	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	928	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	933	110	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	973	1	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	978	798	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1028	2	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1043	0	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1055	304	1
06165700*2011-07-12*3052*I	06165700	12/07/2011	MP6	C	1071	0	1
