CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	198	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	223	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	224	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	241	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	312	6	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	457	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	491	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	502	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	608	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	613	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	622	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	648	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	650	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	657	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	670	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	679	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	682	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	690	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	719	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	740	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	793	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	807	55	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	819	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	838	30	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	887	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	888	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	892	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	906	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	908	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	933	200	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	973	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	978	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	997	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	998	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	1001	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	1028	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	1042	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	1043	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	1051	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	2393	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	2395	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	3106	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	3111	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	3170	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	A	5194	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	198	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	223	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	224	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	241	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	312	7	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	457	13	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	491	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	502	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	608	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	613	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	622	11	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	648	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	650	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	657	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	670	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	679	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	682	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	690	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	719	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	740	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	793	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	807	320	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	819	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	838	69	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	887	4	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	888	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	892	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	906	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	908	4	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	933	190	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	973	120	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	978	30	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	997	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	998	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	1001	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	1028	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	1042	7	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	1043	10	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	1051	23	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	2393	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	2395	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	3106	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	3111	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	3170	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	B	5194	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	198	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	223	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	224	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	241	7	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	312	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	457	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	491	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	502	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	608	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	613	5	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	622	14	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	648	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	650	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	657	12	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	670	7	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	679	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	682	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	690	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	719	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	740	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	793	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	807	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	819	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	838	29	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	887	0	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	888	168	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	892	56	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	906	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	908	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	933	5	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	973	73	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	978	31	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	997	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	998	4	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	1001	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	1028	2	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	1042	11	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	1043	5	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	1051	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	2393	1	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	2395	6	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	3106	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	3111	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	3170	3	1
06178050*2011-06-27*16349*I	06178050	27/06/2011	TP14	C	5194	1	1
