CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	21	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	46	17	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	67	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	69	16	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	140	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	156	7	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	164	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	183	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	209	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	210	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	212	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	231	8	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	268	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	322	41	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	339	9	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	364	105	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	383	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	399	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	400	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	404	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	421	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	451	57	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	457	100	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	473	102	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	485	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	491	71	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	502	7	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	604	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	608	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	618	111	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	619	16	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	622	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	623	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	687	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	704	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	719	20	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	740	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	743	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	753	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	757	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	783	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	793	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	801	80	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	807	785	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	819	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	831	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	838	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	841	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	847	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	906	26	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	928	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	933	22	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	1028	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	1043	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	1061	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	1089	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	2335	8	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	2393	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	2517	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	3163	12	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	3181	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	3186	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	3207	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	5082	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	A	5144	16	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	21	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	46	8	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	67	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	69	31	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	140	11	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	156	13	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	164	19	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	183	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	209	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	210	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	212	13	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	231	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	268	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	322	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	339	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	364	276	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	383	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	399	32	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	400	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	404	5	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	421	70	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	451	13	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	457	23	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	473	8	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	485	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	491	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	502	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	604	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	608	14	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	618	24	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	619	141	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	622	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	623	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	687	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	704	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	719	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	740	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	743	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	753	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	757	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	783	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	793	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	801	182	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	807	483	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	819	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	831	8	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	838	21	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	841	5	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	847	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	906	130	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	928	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	933	15	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	1028	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	1043	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	1061	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	1089	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	2335	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	2393	11	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	2517	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	3163	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	3181	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	3186	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	3207	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	5082	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	B	5144	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	21	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	46	40	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	67	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	69	25	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	140	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	156	14	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	164	7	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	183	5	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	209	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	210	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	212	27	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	231	7	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	268	5	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	322	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	339	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	364	364	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	383	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	399	5	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	400	50	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	404	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	421	12	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	451	13	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	457	25	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	473	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	485	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	491	23	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	502	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	604	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	608	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	618	113	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	619	22	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	622	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	623	8	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	687	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	704	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	719	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	740	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	743	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	753	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	757	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	783	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	793	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	801	365	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	807	1790	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	819	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	831	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	838	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	841	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	847	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	906	64	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	928	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	933	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	1028	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	1043	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	1061	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	1089	2	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	2335	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	2393	3	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	2517	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	3163	0	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	3181	4	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	3186	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	3207	6	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	5082	1	1
05149520*2011-06-21*13721*I	05149520	21/06/2011	PTP8	C	5144	3	1
