CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	69	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	183	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	200	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	212	6	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	311	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	312	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	364	6	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	457	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	502	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	617	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	618	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	619	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	622	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	623	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	625	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	650	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	682	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	740	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	743	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	757	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	783	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	801	12	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	807	460	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	819	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	831	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	892	340	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	906	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	908	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	933	110	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	978	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	997	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	1004	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	1042	10	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	1043	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	1055	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	2395	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	3163	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	3170	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	A	5152	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	69	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	183	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	200	4	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	212	5	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	311	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	312	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	364	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	457	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	502	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	617	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	618	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	619	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	622	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	623	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	625	4	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	650	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	682	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	740	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	743	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	757	160	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	783	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	801	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	807	85	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	819	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	831	23	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	892	330	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	906	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	908	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	933	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	978	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	997	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	1004	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	1042	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	1043	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	1055	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	2395	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	3163	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	3170	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	B	5152	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	69	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	183	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	200	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	212	6	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	311	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	312	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	364	5	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	457	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	502	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	617	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	618	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	619	18	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	622	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	623	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	625	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	650	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	682	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	740	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	743	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	757	55	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	783	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	801	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	807	48	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	819	2	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	831	10	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	892	230	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	906	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	908	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	933	20	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	978	4	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	997	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	1004	3	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	1042	1	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	1043	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	1055	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	2395	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	3163	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	3170	0	1
06148850*2011-06-14*26041*I	06148850	14/06/2011	P5	C	5152	1	1
