CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	212	6	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	241	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	311	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	312	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	364	13	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	387	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	390	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	457	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	618	92	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	619	4	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	622	12	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	623	48	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	625	4	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	650	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	657	10	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	679	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	682	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	719	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	725	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	757	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	807	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	838	19	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	880	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	887	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	888	415	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	906	3	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	933	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	978	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	1041	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	1044	8	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	1051	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	A	1055	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	212	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	241	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	311	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	312	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	364	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	387	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	390	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	457	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	618	5	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	619	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	622	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	623	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	625	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	650	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	657	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	679	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	682	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	719	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	725	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	757	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	807	40	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	838	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	880	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	887	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	888	60	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	906	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	933	3	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	978	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	1041	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	1044	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	1051	30	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	B	1055	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	212	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	241	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	311	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	312	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	364	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	387	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	390	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	457	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	618	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	619	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	622	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	623	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	625	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	650	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	657	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	679	1	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	682	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	719	3	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	725	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	757	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	807	32	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	838	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	880	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	887	6	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	888	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	906	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	933	2	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	978	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	1041	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	1044	0	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	1051	5	1
06178043*2011-06-28*16427*I	06178043	28/06/2011	TP14	C	1055	0	1
