CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	46	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	69	210	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	155	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	164	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	183	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	212	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	223	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	231	7	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	318	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	322	64	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	327	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	339	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	364	295	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	400	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	404	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	421	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	457	7	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	485	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	491	16	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	502	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	608	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	618	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	619	7	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	622	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	623	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	647	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	670	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	682	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	719	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	740	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	757	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	801	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	807	340	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	819	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	831	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	837	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	838	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	841	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	906	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	933	18	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	1061	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	2393	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	3120	5	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	3163	8	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	A	5152	9	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	46	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	69	22	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	155	7	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	164	6	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	183	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	212	16	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	223	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	231	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	318	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	322	11	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	327	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	339	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	364	76	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	400	11	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	404	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	421	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	457	12	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	485	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	491	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	502	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	608	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	618	12	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	619	8	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	622	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	623	11	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	647	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	670	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	682	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	719	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	740	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	757	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	801	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	807	8	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	819	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	831	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	837	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	838	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	841	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	906	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	933	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	1061	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	2393	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	3120	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	3163	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	B	5152	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	46	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	69	25	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	155	15	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	164	8	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	183	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	212	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	223	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	231	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	318	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	322	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	327	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	339	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	364	58	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	400	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	404	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	421	15	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	457	16	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	485	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	491	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	502	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	608	4	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	618	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	619	38	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	622	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	623	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	647	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	670	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	682	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	719	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	740	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	757	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	801	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	807	48	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	819	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	831	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	837	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	838	2	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	841	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	906	3	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	933	10	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	1061	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	2393	1	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	3120	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	3163	0	1
06181910*2011-06-08*16385*I	06181910	08/06/2011	PTP8	C	5152	8	1
