CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	231	6	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	363	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	390	14	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	457	35	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	617	1	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	682	1	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	719	1	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	793	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	801	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	807	55	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	906	3	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	933	2	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	A	5152	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	231	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	363	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	390	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	457	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	617	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	682	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	719	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	793	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	801	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	807	2	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	906	3	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	933	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	B	5152	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	231	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	363	2	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	390	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	457	1	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	617	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	682	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	719	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	793	1	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	801	1	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	807	3	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	906	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	933	0	1
06114445*2011-07-04*25992*I	06114445	04/07/2011	GM8	C	5152	1	1
