CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	67	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	69	296	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	183	19	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	191	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	193	16	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	200	35	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	212	5632	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	223	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	231	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	238	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	239	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	312	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	364	920	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	383	24	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	387	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	404	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	421	432	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	457	208	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	485	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	502	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	519	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	611	17	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	613	5	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	618	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	619	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	622	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	623	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	650	13	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	678	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	682	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	719	176	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	725	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	753	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	757	6	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	801	8704	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	807	120	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	831	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	837	9	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	847	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	892	2560	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	906	496	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	933	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	978	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	1089	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	2517	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3163	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3170	256	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3206	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	3326	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	A	5189	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	67	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	69	100	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	183	12	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	191	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	193	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	200	18	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	212	432	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	223	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	231	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	238	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	239	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	312	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	364	700	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	383	18	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	387	18	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	404	20	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	421	764	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	457	1472	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	485	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	502	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	519	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	611	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	613	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	618	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	619	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	622	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	623	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	650	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	678	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	682	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	719	17	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	725	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	753	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	757	27	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	801	640	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	807	640	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	831	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	837	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	847	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	892	10	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	906	13	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	933	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	978	4	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	1089	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	2517	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3163	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3170	100	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3206	7	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	3326	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	B	5189	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	67	4	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	69	80	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	183	5	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	191	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	193	4	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	200	30	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	212	896	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	223	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	231	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	238	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	239	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	312	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	364	832	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	383	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	387	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	404	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	421	784	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	457	1648	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	485	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	502	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	519	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	611	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	613	28	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	618	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	619	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	622	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	623	3	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	650	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	678	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	682	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	719	172	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	725	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	753	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	757	33	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	801	496	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	807	384	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	831	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	837	2	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	847	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	892	9	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	906	272	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	933	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	978	5	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	1089	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	2517	1	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3163	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3170	52	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3206	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	3326	0	1
06159000*2011-08-10*2612*I	06159000	10/08/2011	TG6-7/2	C	5189	1	1
