CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	67	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	69	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	164	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	183	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	191	5	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	200	22	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	202	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	212	7	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	231	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	245	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	246	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	287	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	292	8	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	312	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	321	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	322	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	363	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	364	50	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	421	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	450	48	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	457	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	519	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	608	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	613	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	618	6	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	619	96	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	622	4	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	623	30	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	625	14	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	682	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	719	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	757	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	801	5	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	807	45	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	819	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	831	8	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	838	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	847	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	887	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	888	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	892	398	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	906	4	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	908	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	933	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	972	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	978	36	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	1004	4	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	1028	30	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	1055	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	2393	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	3181	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	A	3207	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	67	5	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	69	10	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	164	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	183	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	191	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	200	32	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	202	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	212	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	231	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	245	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	246	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	287	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	292	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	312	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	321	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	322	16	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	363	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	364	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	421	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	450	7	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	457	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	519	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	608	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	613	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	618	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	619	6	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	622	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	623	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	625	8	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	682	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	719	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	757	12	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	801	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	807	81	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	819	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	831	4	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	838	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	847	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	887	8	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	888	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	892	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	906	40	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	908	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	933	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	972	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	978	9	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	1004	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	1028	5	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	1055	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	2393	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	3181	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	B	3207	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	67	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	69	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	164	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	183	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	191	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	200	47	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	202	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	212	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	231	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	245	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	246	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	287	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	292	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	312	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	321	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	322	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	363	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	364	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	421	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	450	19	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	457	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	519	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	608	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	613	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	618	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	619	7	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	622	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	623	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	625	8	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	682	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	719	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	757	17	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	801	1	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	807	49	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	819	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	831	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	838	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	847	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	887	8	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	888	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	892	9	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	906	46	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	908	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	933	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	972	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	978	27	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	1004	3	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	1028	5	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	1055	2	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	2393	4	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	3181	0	1
06207500*2011-07-12*3061*I	06207500	12/07/2011	G6	C	3207	0	1
