CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	197	112	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	200	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	245	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	249	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	311	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	312	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	313	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	317	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	387	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	457	11	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	502	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	518	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	658	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	679	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	719	312	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	807	1024	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	856	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	861	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	880	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	892	57	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	906	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	908	10	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	919	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	933	112	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	972	40	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	978	22	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	989	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	994	5	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	995	71	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1004	48	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1009	5	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1030	68	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1033	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1037	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1041	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1043	16	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1046	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1051	44	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1056	120	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1077	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1087	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	1090	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	2947	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3110	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3111	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3127	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3170	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3206	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	3212	1728	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	4202	1767	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	4226	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	5116	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	A	23202	15	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	197	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	200	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	245	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	249	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	311	4	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	312	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	313	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	317	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	387	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	457	10	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	502	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	518	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	658	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	679	12	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	719	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	807	84	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	856	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	861	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	880	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	892	240	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	906	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	908	8	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	919	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	933	120	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	972	17	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	978	4	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	989	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	994	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	995	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1004	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1009	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1030	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1033	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1037	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1041	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1043	132	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1046	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1051	1165	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1056	13	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1077	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1087	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	1090	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	2947	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3110	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3111	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3127	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3170	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3206	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	3212	2208	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	4202	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	4226	62	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	5116	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	B	23202	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	197	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	200	7	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	245	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	249	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	311	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	312	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	313	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	317	9	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	387	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	457	15	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	502	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	518	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	658	16	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	679	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	719	203	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	807	618	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	856	2	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	861	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	880	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	892	184	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	906	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	908	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	919	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	933	147	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	972	337	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	978	1139	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	989	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	994	11	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	995	21	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1004	44	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1009	9	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1030	40	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1033	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1037	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1041	1	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1043	2664	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1046	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1051	1364	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1056	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1077	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1087	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	1090	6	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	2947	5	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3110	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3111	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3127	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3170	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3206	3	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	3212	1192	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	4202	36	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	4226	152	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	5116	0	1
06810010*2011-07-26*26095*I	06810010	26/07/2011	TG15	C	23202	7	1
