CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	364	54	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	512	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	618	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	619	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	625	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	753	12	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	757	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	783	9	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	796	145	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	801	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	807	750	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	819	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	831	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	841	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	847	3	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	908	28	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	933	150	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	997	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	1001	2	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	1004	2	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	3106	3	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	A	3111	3	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	364	130	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	512	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	618	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	619	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	625	2	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	753	6	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	757	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	783	3	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	796	1	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	801	400	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	807	1200	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	819	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	831	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	841	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	847	2	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	908	7	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	933	25	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	997	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	1001	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	1004	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	3106	3	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	B	3111	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	364	58	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	512	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	618	10	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	619	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	625	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	753	6	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	757	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	783	5	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	796	2	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	801	250	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	807	490	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	819	2	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	831	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	841	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	847	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	908	7	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	933	25	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	997	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	1001	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	1004	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	3106	0	1
06147655*2011-07-05*26115*I	06147655	05/07/2011	P5	C	3111	3	1
