CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	223	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	224	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	241	2	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	364	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	383	4	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	502	3	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	650	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	657	5	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	670	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	679	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	783	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	793	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	807	123	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	837	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	838	12	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	887	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	888	21	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	892	21	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	933	11	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	978	2	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	1009	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	A	1051	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	223	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	224	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	241	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	364	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	383	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	502	5	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	650	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	657	4	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	670	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	679	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	783	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	793	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	807	55	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	837	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	838	3	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	887	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	888	2	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	892	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	933	35	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	978	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	1009	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	B	1051	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	223	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	224	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	241	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	364	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	383	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	502	1	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	650	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	657	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	670	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	679	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	783	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	793	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	807	55	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	837	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	838	3	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	887	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	888	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	892	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	933	82	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	978	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	1009	0	1
05116650*2011-09-06*13696*I	05116650	06/09/2011	P14	C	1051	3	1
