CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	249	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	363	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	387	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	390	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	502	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	658	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	719	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	757	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	807	30	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	831	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	887	7	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	888	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	892	84	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	928	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	933	1024	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	972	4	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	978	44	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	997	176	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1004	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1028	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1030	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1038	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1043	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1046	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1051	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1055	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	2947	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	3170	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	3212	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	4202	42	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	4226	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	4334	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	5097	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	5196	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	23202	1856	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	249	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	363	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	387	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	390	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	502	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	658	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	719	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	757	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	807	46	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	831	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	887	11	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	888	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	892	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	928	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	933	768	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	972	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	978	6	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	997	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1004	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1028	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1030	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1038	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1043	108	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1046	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1051	59	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1055	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	2947	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	3170	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	3212	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	4202	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	4226	72	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	4334	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	5097	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	5196	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	23202	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	249	5	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	363	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	387	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	390	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	502	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	658	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	719	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	757	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	807	76	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	831	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	887	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	888	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	892	19	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	928	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	933	1680	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	972	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	978	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	997	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1004	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1028	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1030	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1038	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1043	13	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1046	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1051	438	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1055	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	2947	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	3170	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	3212	320	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	4202	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	4226	184	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	4334	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	5097	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	5196	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	23202	0	1
