CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	69	42	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	183	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	200	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	212	10	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	231	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	245	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	286	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	322	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	364	16	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	421	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	457	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	491	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	608	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	617	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	618	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	619	28	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	622	182	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	658	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	682	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	753	18	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	757	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	801	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	807	143	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	831	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	838	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	888	220	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	906	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	908	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	933	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	967	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	978	120	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	1028	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	1055	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	3111	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	3166	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	A	5152	12	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	69	56	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	183	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	200	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	212	26	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	231	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	245	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	286	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	322	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	364	92	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	421	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	457	7	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	491	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	608	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	617	6	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	618	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	619	12	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	622	69	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	658	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	682	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	753	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	757	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	801	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	807	239	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	831	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	838	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	888	160	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	906	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	908	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	933	13	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	967	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	978	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	1028	38	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	1055	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	3111	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	3166	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	B	5152	180	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	69	44	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	183	11	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	200	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	212	9	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	231	4	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	245	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	286	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	322	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	364	80	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	421	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	457	75	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	491	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	608	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	617	5	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	618	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	619	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	622	35	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	658	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	682	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	753	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	757	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	801	2	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	807	154	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	831	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	838	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	888	12	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	906	3	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	908	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	933	12	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	967	1	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	978	5	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	1028	15	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	1055	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	3111	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	3166	0	1
06179200*2011-06-15*16383*I	06179200	15/06/2011	TP3	C	5152	32	1
