CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	46	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	69	25	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	127	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	164	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	183	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	200	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	209	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	212	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	322	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	339	24	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	363	24	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	364	15	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	390	21	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	399	17	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	400	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	404	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	421	22	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	451	27	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	457	27	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	473	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	485	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	491	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	502	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	608	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	618	17	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	619	21	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	623	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	625	5	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	719	40	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	735	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	740	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	757	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	783	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	801	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	807	448	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	819	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	831	4	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	838	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	892	171	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	906	36	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	933	468	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	1043	27	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	2395	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	3111	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	3163	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	3170	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	A	3206	44	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	46	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	69	42	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	127	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	164	4	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	183	13	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	200	4	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	209	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	212	91	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	322	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	339	8	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	363	33	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	364	69	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	390	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	399	119	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	400	16	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	404	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	421	7	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	451	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	457	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	473	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	485	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	491	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	502	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	608	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	618	29	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	619	17	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	623	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	625	39	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	719	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	735	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	740	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	757	16	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	783	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	801	26	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	807	18	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	819	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	831	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	838	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	892	19	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	906	7	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	933	40	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	1043	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	2395	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	3111	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	3163	9	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	3170	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	B	3206	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	46	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	69	29	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	127	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	164	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	183	7	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	200	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	209	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	212	37	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	322	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	339	4	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	363	35	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	364	136	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	390	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	399	104	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	400	32	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	404	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	421	65	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	451	17	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	457	8	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	473	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	485	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	491	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	502	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	608	4	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	618	29	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	619	19	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	623	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	625	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	719	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	735	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	740	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	757	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	783	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	801	54	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	807	163	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	819	5	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	831	6	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	838	3	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	892	22	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	906	25	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	933	107	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	1043	2	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	2395	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	3111	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	3163	0	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	3170	1	1
06068900*2011-08-25*22217*I	06068900	25/08/2011	P5	C	3206	0	1
