CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	10	3	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	21	2	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	46	5	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	69	1042	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	140	70	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	150	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	164	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	183	9	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	190	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	212	5	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	364	228	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	404	3	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	421	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	757	2	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	801	235	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	807	13	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	831	3	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	838	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	892	19	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	906	3	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	918	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	933	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	1028	4	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	1061	6	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	3111	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	A	3163	344	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	10	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	21	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	46	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	69	320	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	140	15	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	150	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	164	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	183	9	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	190	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	212	2	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	364	160	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	404	24	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	421	9	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	757	7	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	801	6	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	807	6	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	831	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	838	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	892	20	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	906	3	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	918	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	933	6	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	1028	4	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	1061	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	3111	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	B	3163	85	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	10	10	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	21	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	46	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	69	153	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	140	2	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	150	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	164	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	183	10	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	190	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	212	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	364	265	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	404	40	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	421	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	757	8	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	801	255	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	807	2	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	831	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	838	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	892	4	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	906	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	918	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	933	1	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	1028	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	1061	0	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	3111	3	1
06143950*2011-02-15*26030*I	06143950	15/02/2011	G2	C	3163	210	1
