CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	69	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	183	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	197	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	200	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	212	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	221	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	231	5	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	239	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	245	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	312	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	317	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	363	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	364	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	390	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	421	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	457	50	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	474	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	617	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	618	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	619	5	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	622	6	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	657	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	679	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	682	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	719	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	753	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	801	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	807	100	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	831	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	838	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	880	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	906	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	978	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	997	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	1028	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	1055	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	3110	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	A	3166	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	69	42	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	183	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	197	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	200	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	212	29	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	221	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	231	7	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	239	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	245	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	312	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	317	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	363	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	364	5	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	390	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	421	12	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	457	80	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	474	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	617	6	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	618	6	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	619	8	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	622	5	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	657	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	679	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	682	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	719	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	753	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	801	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	807	210	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	831	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	838	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	880	7	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	906	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	978	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	997	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	1028	5	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	1055	50	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	3110	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	B	3166	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	69	2	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	183	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	197	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	200	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	212	27	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	221	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	231	5	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	239	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	245	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	312	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	317	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	363	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	364	60	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	390	12	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	421	7	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	457	52	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	474	6	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	617	8	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	618	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	619	6	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	622	7	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	657	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	679	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	682	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	719	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	753	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	801	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	807	33	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	831	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	838	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	880	25	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	906	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	978	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	997	0	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	1028	1	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	1055	6	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	3110	3	1
06173650*2011-06-29*16370*I	06173650	29/06/2011	G6	C	3166	3	1
