CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	46	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	67	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	69	42	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	150	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	156	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	183	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	212	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	241	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	268	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	276	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	286	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	304	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	305	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	307	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	317	84	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	320	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	322	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	363	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	364	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	399	5	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	400	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	421	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	450	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	473	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	502	13	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	515	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	613	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	617	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	618	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	620	10	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	622	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	623	6	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	650	51	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	678	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	679	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	682	7	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	687	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	735	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	757	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	801	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	807	192	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	819	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	831	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	838	21	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	887	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	892	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	906	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	933	112	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	978	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	1028	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	1043	10	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	1056	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	1087	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	3111	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	3163	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	3206	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	A	5219	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	46	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	67	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	69	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	150	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	156	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	183	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	212	6	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	241	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	268	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	276	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	286	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	304	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	305	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	307	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	317	6	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	320	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	322	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	363	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	364	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	399	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	400	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	421	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	450	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	473	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	502	9	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	515	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	613	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	617	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	618	14	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	620	5	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	622	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	623	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	650	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	678	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	679	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	682	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	687	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	735	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	757	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	801	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	807	35	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	819	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	831	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	838	7	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	887	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	892	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	906	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	933	10	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	978	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	1028	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	1043	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	1056	4	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	1087	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	3111	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	3163	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	3206	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	B	5219	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	46	22	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	67	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	69	44	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	150	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	156	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	183	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	212	316	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	241	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	268	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	276	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	286	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	304	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	305	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	307	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	317	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	320	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	322	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	363	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	364	9	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	399	26	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	400	13	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	421	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	450	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	473	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	502	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	515	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	613	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	617	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	618	35	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	620	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	622	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	623	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	650	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	678	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	679	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	682	5	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	687	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	735	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	757	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	801	29	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	807	188	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	819	2	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	831	16	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	838	19	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	887	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	892	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	906	3	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	933	11	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	978	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	1028	8	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	1043	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	1056	1	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	1087	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	3111	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	3163	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	3206	0	1
05061942*2011-08-23*13693*I	05061942	23/08/2011	P3	C	5219	0	1
