CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	69	5	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	183	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	364	6	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	757	7	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	801	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	807	210	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	831	2	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	887	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	906	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	933	2	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	1055	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	A	2395	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	69	14	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	183	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	364	27	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	757	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	801	135	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	807	785	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	831	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	887	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	906	3	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	933	57	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	1055	1	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	B	2395	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	69	74	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	183	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	364	10	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	757	2	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	801	38	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	807	500	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	831	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	887	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	906	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	933	50	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	1055	0	1
06138150*2011-02-22*26018*I	06138150	22/02/2011	MP2	C	2395	1	1
