CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	183	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	189	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	190	9	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	200	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	212	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	239	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	241	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	286	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	322	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	339	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	364	300	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	449	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	502	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	611	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	618	95	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	619	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	622	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	623	79	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	625	26	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	757	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	783	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	801	35	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	807	185	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	831	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	892	2200	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	906	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	928	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	933	35	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	978	370	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1004	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1009	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1028	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1042	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1043	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	1055	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	3111	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	3166	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	3170	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	A	5152	225	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	183	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	189	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	190	12	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	200	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	212	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	239	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	241	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	286	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	322	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	339	5	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	364	75	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	449	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	502	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	611	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	618	15	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	619	13	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	622	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	623	68	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	625	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	757	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	783	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	801	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	807	53	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	831	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	892	226	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	906	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	928	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	933	100	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	978	550	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1004	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1009	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1028	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1042	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1043	73	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	1055	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	3111	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	3166	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	3170	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	B	5152	15	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	183	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	189	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	190	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	200	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	212	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	239	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	241	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	286	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	322	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	339	4	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	364	86	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	449	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	502	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	611	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	618	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	619	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	622	1	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	623	281	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	625	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	757	8	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	783	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	801	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	807	20	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	831	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	892	730	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	906	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	928	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	933	245	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	978	400	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1004	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1009	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1028	4	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1042	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1043	6	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	1055	2	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	3111	3	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	3166	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	3170	0	1
06099450*2011-06-21*25963*I	06099450	21/06/2011	P5	C	5152	1	1
