CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	67	17	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	69	299	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	183	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	191	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	200	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	210	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	212	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	223	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	231	4	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	239	8	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	292	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	305	9	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	312	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	322	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	339	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	364	92	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	383	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	390	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	404	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	421	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	457	7	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	491	19	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	518	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	523	5	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	608	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	618	41	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	619	32	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	622	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	623	4	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	625	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	682	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	735	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	747	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	753	19	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	757	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	783	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	796	5	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	801	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	807	2553	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	819	4	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	824	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	831	8	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	837	19	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	847	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	880	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	892	222	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	906	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	908	8	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	928	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	933	77	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	978	7	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	997	66	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1001	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1028	9	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1043	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1052	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1055	10	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1076	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	1089	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	2393	115	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	2517	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	3163	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	3170	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	3206	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	5152	121	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	A	5196	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	67	9	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	69	329	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	183	58	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	191	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	200	7	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	210	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	212	95	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	223	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	231	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	239	13	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	292	15	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	305	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	312	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	322	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	339	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	364	485	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	383	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	390	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	404	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	421	5	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	457	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	491	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	518	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	523	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	608	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	618	1768	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	619	260	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	622	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	623	26	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	625	78	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	682	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	735	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	747	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	753	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	757	9	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	783	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	796	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	801	4	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	807	1222	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	819	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	824	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	831	85	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	837	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	847	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	880	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	892	182	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	906	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	908	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	928	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	933	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	978	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	997	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1001	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1028	4	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1043	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1052	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1055	68	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1076	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	1089	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	2393	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	2517	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	3163	3	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	3170	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	3206	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	5152	43	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	B	5196	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	67	7	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	69	175	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	183	15	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	191	5	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	200	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	210	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	212	11	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	223	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	231	7	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	239	110	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	292	6	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	305	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	312	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	322	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	339	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	364	221	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	383	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	390	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	404	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	421	4	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	457	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	491	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	518	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	523	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	608	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	618	19	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	619	91	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	622	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	623	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	625	9	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	682	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	735	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	747	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	753	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	757	19	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	783	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	796	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	801	5	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	807	77	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	819	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	824	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	831	26	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	837	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	847	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	880	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	892	203	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	906	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	908	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	928	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	933	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	978	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	997	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1001	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1028	2	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1043	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1052	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1055	16	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1076	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	1089	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	2393	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	2517	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	3163	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	3170	1	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	3206	0	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	5152	14	1
06700070*2011-08-11*17260*I	06700070	11/08/2011	MP2	C	5196	0	1
