CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	69	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	183	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	197	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	200	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	212	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	223	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	231	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	239	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	245	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	311	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	313	6	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	314	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	317	9	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	318	6	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	319	9	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	363	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	364	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	390	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	404	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	451	35	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	457	207	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	473	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	502	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	518	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	611	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	613	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	617	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	618	6	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	619	11	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	622	36	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	623	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	650	11	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	657	36	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	670	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	679	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	682	6	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	696	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	719	24	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	735	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	740	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	753	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	801	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	807	3472	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	819	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	831	6	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	861	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	880	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	892	25	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	906	100	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	928	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	933	309	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	972	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	978	26	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	997	7	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	1004	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	1028	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	1044	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	1055	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	1089	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	3110	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	3163	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	3170	74	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	A	3206	99	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	69	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	183	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	197	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	200	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	212	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	223	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	231	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	239	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	245	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	311	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	313	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	314	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	317	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	318	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	319	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	363	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	364	20	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	390	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	404	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	451	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	457	87	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	473	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	502	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	518	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	611	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	613	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	617	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	618	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	619	9	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	622	10	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	623	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	650	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	657	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	670	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	679	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	682	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	696	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	719	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	735	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	740	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	753	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	801	10	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	807	2502	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	819	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	831	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	861	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	880	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	892	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	906	42	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	928	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	933	82	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	972	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	978	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	997	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	1004	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	1028	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	1044	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	1055	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	1089	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	3110	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	3163	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	3170	68	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	B	3206	32	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	69	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	183	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	197	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	200	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	212	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	223	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	231	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	239	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	245	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	311	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	313	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	314	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	317	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	318	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	319	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	363	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	364	23	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	390	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	404	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	451	7	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	457	42	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	473	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	502	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	518	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	611	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	613	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	617	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	618	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	619	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	622	5	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	623	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	650	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	657	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	670	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	679	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	682	4	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	696	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	719	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	735	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	740	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	753	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	801	87	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	807	3842	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	819	6	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	831	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	861	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	880	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	892	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	906	30	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	928	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	933	130	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	972	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	978	3	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	997	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	1004	1	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	1028	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	1044	2	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	1055	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	1089	5	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	3110	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	3163	0	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	3170	30	1
06820013*2011-05-03*22228*I	06820013	03/05/2011	PTP8	C	3206	64	1
