CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	46	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	66	18	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	69	132	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	140	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	164	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	183	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	212	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	322	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	339	5	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	364	400	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	394	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	400	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	404	6	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	421	22	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	491	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	608	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	618	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	619	20	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	623	2	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	625	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	637	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	744	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	747	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	753	10	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	757	22	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	783	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	801	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	807	3216	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	819	5	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	831	6	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	837	2	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	841	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	847	2	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	892	3	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	906	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	933	60	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	978	5	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	1004	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	1009	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	1028	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	1043	6	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	1055	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	1089	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	2393	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	3163	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	3170	6	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	5151	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	A	5152	696	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	46	25	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	66	3	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	69	84	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	140	5	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	164	3	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	183	37	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	212	161	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	322	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	339	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	364	494	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	394	38	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	400	11	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	404	25	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	421	13	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	491	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	608	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	618	211	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	619	21	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	623	2	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	625	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	637	2	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	744	14	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	747	6	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	753	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	757	9	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	783	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	801	196	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	807	138	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	819	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	831	11	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	837	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	841	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	847	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	892	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	906	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	933	33	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	978	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	1004	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	1009	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	1028	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	1043	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	1055	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	1089	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	2393	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	3163	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	3170	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	5151	8	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	B	5152	345	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	46	8	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	66	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	69	74	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	140	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	164	5	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	183	22	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	212	46	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	322	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	339	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	364	484	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	394	54	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	400	2	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	404	39	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	421	37	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	491	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	608	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	618	23	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	619	34	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	623	4	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	625	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	637	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	744	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	747	3	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	753	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	757	5	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	783	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	801	21	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	807	24	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	819	3	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	831	21	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	837	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	841	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	847	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	892	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	906	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	933	9	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	978	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	1004	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	1009	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	1028	1	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	1043	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	1055	13	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	1089	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	2393	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	3163	3	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	3170	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	5151	0	1
06212100*2011-06-23*2651*I	06212100	23/06/2011	GM7/2	C	5152	212	1
