CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	26	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	183	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	200	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	212	6	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	223	2	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	245	4	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	312	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	321	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	322	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	339	7	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	364	942	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	399	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	400	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	404	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	421	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	502	9	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	611	22	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	618	76	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	619	6	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	623	29	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	625	52	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	687	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	719	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	757	2	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	783	7	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	801	6	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	807	407	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	819	3	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	824	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	831	4	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	837	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	838	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	892	15224	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	906	100	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	928	2	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	933	25	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	978	460	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	1043	114	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	1055	7	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	1061	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	3111	66	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	3168	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	3170	22	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	A	3206	13	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	26	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	183	3	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	200	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	212	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	223	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	245	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	312	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	321	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	322	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	339	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	364	940	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	399	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	400	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	404	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	421	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	502	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	611	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	618	10	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	619	11	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	623	6	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	625	13	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	687	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	719	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	757	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	783	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	801	5	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	807	12	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	819	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	824	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	831	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	837	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	838	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	892	219	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	906	6	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	928	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	933	8	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	978	2	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	1043	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	1055	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	1061	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	3111	4	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	3168	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	3170	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	B	3206	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	26	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	183	13	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	200	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	212	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	223	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	245	5	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	312	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	321	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	322	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	339	5	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	364	5120	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	399	5	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	400	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	404	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	421	2	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	502	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	611	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	618	37	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	619	29	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	623	31	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	625	79	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	687	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	719	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	757	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	783	17	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	801	9	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	807	43	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	819	2	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	824	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	831	7	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	837	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	838	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	892	5863	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	906	29	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	928	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	933	5	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	978	1	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	1043	4	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	1055	9	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	1061	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	3111	7	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	3168	0	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	3170	5	1
06800012*2011-10-06*22226*I	06800012	06/10/2011	P5	C	3206	3	1
