CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	69	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	200	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	231	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	239	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	363	3	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	390	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	457	11	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	474	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	496	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	502	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	519	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	571	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	617	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	618	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	619	8	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	622	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	623	4	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	647	6	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	657	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	679	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	719	4	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	757	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	807	86	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	838	2	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	880	3	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	888	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	906	5	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	928	6	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	933	7	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	978	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	997	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	1004	2	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	1043	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	A	1051	3	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	69	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	200	2	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	231	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	239	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	363	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	390	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	457	19	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	474	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	496	3	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	502	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	519	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	571	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	617	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	618	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	619	35	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	622	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	623	40	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	647	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	657	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	679	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	719	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	757	2	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	807	37	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	838	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	880	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	888	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	906	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	928	5	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	933	43	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	978	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	997	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	1004	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	1043	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	B	1051	4	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	69	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	200	3	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	231	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	239	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	363	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	390	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	457	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	474	4	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	496	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	502	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	519	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	571	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	617	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	618	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	619	19	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	622	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	623	10	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	647	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	657	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	679	2	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	719	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	757	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	807	15	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	838	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	880	9	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	888	3	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	906	7	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	928	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	933	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	978	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	997	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	1004	1	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	1043	0	1
05166000*2011-08-22*13705*I	05166000	22/08/2011	GM14	C	1051	3	1
