CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	67	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	197	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	200	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	212	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	221	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	224	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	231	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	239	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	263	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	265	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	312	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	317	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	363	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	364	7	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	383	5	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	390	6	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	421	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	450	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	457	6	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	474	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	496	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	604	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	617	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	618	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	619	4	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	622	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	623	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	670	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	679	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	682	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	704	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	719	5	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	721	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	753	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	757	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	807	32	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	819	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	836	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	838	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	841	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	847	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	880	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	887	5	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	892	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	906	5	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	928	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	933	68	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	997	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	1004	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	1028	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	1043	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	1051	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	2517	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	3163	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	A	3206	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	67	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	197	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	200	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	212	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	221	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	224	4	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	231	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	239	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	263	4	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	265	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	312	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	317	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	363	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	364	23	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	383	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	390	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	421	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	450	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	457	17	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	474	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	496	5	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	604	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	617	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	618	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	619	8	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	622	20	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	623	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	670	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	679	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	682	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	704	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	719	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	721	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	753	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	757	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	807	17	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	819	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	836	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	838	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	841	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	847	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	880	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	887	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	892	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	906	16	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	928	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	933	20	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	997	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	1004	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	1028	24	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	1043	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	1051	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	2517	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	3163	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	B	3206	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	67	10	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	197	17	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	200	4	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	212	352	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	221	17	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	224	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	231	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	239	352	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	263	672	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	265	12	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	312	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	317	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	363	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	364	10	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	383	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	390	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	421	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	450	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	457	320	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	474	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	496	12	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	604	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	617	4	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	618	8	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	619	6	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	622	11	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	623	16	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	670	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	679	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	682	5	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	704	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	719	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	721	3	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	753	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	757	320	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	807	20	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	819	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	836	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	838	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	841	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	847	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	880	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	887	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	892	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	906	704	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	928	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	933	9	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	997	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	1004	1	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	1028	112	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	1043	2	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	1051	7	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	2517	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	3163	0	1
05126000*2011-07-18*13784*I	05126000	18/07/2011	M3/19	C	3206	0	1
