CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	67	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	69	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	183	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	200	49	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	212	10	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	221	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	231	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	239	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	305	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	311	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	312	10	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	317	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	318	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	364	28	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	421	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	443	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	450	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	457	4	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	502	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	509	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	515	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	519	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	617	4	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	618	92	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	619	20	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	622	56	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	625	32	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	719	11	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	757	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	783	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	801	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	807	204	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	819	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	831	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	838	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	880	33	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	892	316	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	906	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	908	16	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	919	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	928	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	933	23	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	1004	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	1043	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	1051	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	1056	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	1061	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	2393	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	3110	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	3170	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	A	3206	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	67	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	69	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	183	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	200	336	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	212	35	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	221	9	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	231	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	239	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	305	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	311	5	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	312	9	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	317	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	318	4	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	364	106	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	421	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	443	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	450	9	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	457	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	502	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	509	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	515	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	519	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	617	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	618	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	619	76	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	622	64	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	625	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	719	5	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	757	4	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	783	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	801	14	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	807	352	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	819	4	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	831	5	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	838	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	880	44	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	892	296	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	906	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	908	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	919	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	928	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	933	7	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	1004	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	1043	8	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	1051	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	1056	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	1061	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	2393	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	3110	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	3170	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	B	3206	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	67	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	69	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	183	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	200	288	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	212	26	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	221	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	231	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	239	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	305	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	311	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	312	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	317	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	318	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	364	92	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	421	5	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	443	5	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	450	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	457	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	502	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	509	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	515	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	519	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	617	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	618	6	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	619	20	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	622	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	625	2	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	719	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	757	10	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	783	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	801	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	807	132	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	819	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	831	10	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	838	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	880	104	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	892	37	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	906	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	908	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	919	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	928	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	933	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	1004	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	1043	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	1051	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	1056	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	1061	1	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	2393	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	3110	0	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	3170	3	1
06092000*2011-08-02*25948*I	06092000	02/08/2011	G5	C	3206	3	1
