CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	69	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	156	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	207	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	212	28	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	228	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	231	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	245	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	312	5	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	318	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	319	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	363	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	364	70	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	404	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	421	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	457	8	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	473	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	474	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	496	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	509	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	617	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	619	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	622	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	623	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	657	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	658	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	682	12	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	719	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	747	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	801	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	807	78	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	838	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	861	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	892	290	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	906	3	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	928	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	933	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	967	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	978	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	1028	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	1055	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	A	5152	115	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	69	100	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	156	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	207	9	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	212	20	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	228	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	231	4	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	245	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	312	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	318	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	319	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	363	5	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	364	145	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	404	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	421	60	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	457	10	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	473	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	474	3	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	496	34	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	509	7	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	617	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	619	20	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	622	20	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	623	38	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	657	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	658	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	682	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	719	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	747	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	801	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	807	13	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	838	4	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	861	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	892	35	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	906	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	928	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	933	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	967	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	978	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	1028	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	1055	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	B	5152	79	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	69	60	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	156	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	207	7	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	212	30	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	228	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	231	4	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	245	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	312	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	318	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	319	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	363	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	364	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	404	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	421	65	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	457	5	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	473	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	474	30	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	496	15	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	509	7	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	617	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	619	4	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	622	14	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	623	40	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	657	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	658	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	682	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	719	4	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	747	3	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	801	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	807	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	838	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	861	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	892	30	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	906	0	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	928	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	933	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	967	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	978	5	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	1028	1	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	1055	2	1
06182050*2011-06-07*16386*I	06182050	07/06/2011	GM6/8	C	5152	55	1
