CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	67	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	69	80	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	183	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	200	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	212	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	221	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	231	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	239	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	292	9	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	305	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	311	8	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	312	35	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	317	22	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	322	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	364	20	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	383	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	421	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	450	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	457	116	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	473	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	502	9	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	515	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	606	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	617	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	618	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	619	84	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	620	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	622	100	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	623	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	650	28	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	657	17	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	658	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	670	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	679	10	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	682	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	691	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	721	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	735	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	757	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	801	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	807	46	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	819	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	831	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	838	15	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	892	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	906	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	933	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	967	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	995	7	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1028	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1043	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1051	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1056	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	1087	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	2395	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3110	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3111	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3127	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3163	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	3206	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	A	24007	18	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	67	20	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	69	144	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	183	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	200	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	212	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	221	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	231	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	239	9	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	292	13	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	305	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	311	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	312	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	317	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	322	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	364	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	383	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	421	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	450	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	457	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	473	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	502	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	515	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	606	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	617	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	618	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	619	120	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	620	16	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	622	52	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	623	8	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	650	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	657	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	658	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	670	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	679	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	682	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	691	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	721	15	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	735	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	757	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	801	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	807	64	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	819	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	831	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	838	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	892	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	906	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	933	19	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	967	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	995	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	1028	6	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	1043	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	1051	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	1056	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	1087	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	2395	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	3110	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	3111	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	3127	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	3163	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	3206	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	B	24007	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	67	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	69	68	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	183	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	200	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	212	37	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	221	7	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	231	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	239	22	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	292	16	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	305	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	311	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	312	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	317	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	322	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	364	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	383	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	421	5	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	450	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	457	12	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	473	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	502	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	515	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	606	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	617	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	618	24	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	619	149	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	620	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	622	39	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	623	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	650	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	657	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	658	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	670	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	679	7	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	682	2	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	691	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	721	17	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	735	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	757	11	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	801	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	807	80	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	819	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	831	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	838	10	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	892	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	906	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	933	17	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	967	1	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	995	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	1028	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	1043	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	1051	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	1056	4	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	1087	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	2395	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	3110	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	3111	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	3127	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	3163	0	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	3206	3	1
05061900*2011-08-23*13684*I	05061900	23/08/2011	M11/3-21	C	24007	0	1
