CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	67	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	200	34	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	231	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	286	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	292	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	305	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	312	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	339	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	383	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	457	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	618	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	619	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	622	21	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	623	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	650	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	657	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	670	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	682	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	783	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	807	316	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	887	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	888	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	892	121	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	906	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	933	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	978	274	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	1054	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	1055	2	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	3170	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	67	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	200	23	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	231	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	286	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	292	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	305	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	312	6	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	339	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	383	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	457	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	618	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	619	10	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	622	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	623	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	650	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	657	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	670	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	682	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	783	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	807	411	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	887	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	888	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	892	14	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	906	24	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	933	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	978	212	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	1054	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	1055	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	B	3170	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	67	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	200	14	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	231	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	286	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	292	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	305	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	312	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	339	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	383	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	457	6	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	618	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	619	20	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	622	14	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	623	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	650	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	657	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	670	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	682	4	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	783	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	807	287	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	887	6	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	888	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	892	9	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	906	20	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	933	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	978	678	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	1054	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	1055	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	C	3170	1	1
