CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	69	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	200	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	212	32	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	223	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	228	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	231	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	245	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	305	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	310	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	312	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	314	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	317	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	319	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	322	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	363	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	364	12	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	457	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	502	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	618	16	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	619	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	622	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	623	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	650	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	657	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	670	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	682	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	719	5	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	801	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	807	41	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	819	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	838	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	861	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	888	330	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	892	482	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	906	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	908	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	933	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	967	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	978	32	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	982	108	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	1028	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	1044	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	1055	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	3106	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	3170	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	A	5152	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	69	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	200	6	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	212	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	223	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	228	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	231	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	245	8	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	305	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	310	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	312	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	314	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	317	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	319	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	322	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	363	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	364	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	457	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	502	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	618	14	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	619	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	622	16	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	623	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	650	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	657	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	670	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	682	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	719	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	801	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	807	60	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	819	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	838	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	861	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	888	135	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	892	135	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	906	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	908	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	933	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	967	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	978	355	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	982	160	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	1028	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	1044	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	1055	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	3106	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	3170	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	B	5152	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	69	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	200	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	212	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	223	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	228	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	231	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	245	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	305	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	310	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	312	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	314	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	317	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	319	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	322	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	363	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	364	14	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	457	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	502	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	618	14	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	619	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	622	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	623	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	650	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	657	2	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	670	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	682	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	719	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	801	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	807	19	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	819	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	838	3	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	861	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	888	248	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	892	68	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	906	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	908	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	933	1	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	967	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	978	85	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	982	60	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	1028	4	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	1044	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	1055	8	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	3106	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	3170	0	1
06188785*2011-06-07*16302*I	06188785	07/06/2011	MP6	C	5152	3	1
