CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	69	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	197	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	200	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	212	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	221	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	223	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	224	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	231	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	245	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	311	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	312	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	317	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	318	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	363	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	383	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	387	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	390	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	421	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	457	60	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	474	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	502	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	611	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	617	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	619	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	622	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	623	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	682	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	719	7	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	735	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	757	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	801	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	807	20	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	837	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	838	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	847	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	892	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	906	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	908	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	928	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	933	100	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	978	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	997	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	1004	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	1009	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	1055	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	1061	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	2393	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	2517	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	3110	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	A	3170	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	69	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	197	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	200	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	212	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	221	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	223	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	224	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	231	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	245	12	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	311	120	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	312	6	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	317	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	318	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	363	8	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	383	8	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	387	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	390	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	421	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	457	800	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	474	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	502	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	611	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	617	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	619	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	622	10	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	623	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	682	8	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	719	70	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	735	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	757	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	801	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	807	300	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	837	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	838	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	847	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	892	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	906	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	908	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	928	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	933	5	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	978	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	997	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	1004	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	1009	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	1055	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	1061	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	2393	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	2517	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	3110	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	B	3170	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	69	9	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	197	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	200	15	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	212	8	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	221	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	223	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	224	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	231	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	245	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	311	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	312	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	317	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	318	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	363	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	383	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	387	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	390	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	421	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	457	140	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	474	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	502	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	611	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	617	6	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	619	8	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	622	17	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	623	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	682	7	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	719	11	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	735	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	757	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	801	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	807	100	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	837	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	838	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	847	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	892	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	906	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	908	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	928	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	933	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	978	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	997	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	1004	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	1009	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	1055	4	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	1061	0	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	2393	1	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	2517	2	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	3110	3	1
06112600*2011-07-05*25987*I	06112600	05/07/2011	MP6	C	3170	3	1
