CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	10	11	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	26	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	46	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	132	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	140	1	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	174	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	183	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	364	10	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	404	17	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	421	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	757	33	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	783	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	801	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	807	12	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	831	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	1061	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	3120	6	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	A	3163	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	10	114	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	26	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	46	85	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	132	12	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	140	1	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	174	4	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	183	7	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	364	105	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	404	20	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	421	5	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	757	9	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	783	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	801	1	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	807	9	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	831	1	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	1061	3	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	3120	75	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	B	3163	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	10	44	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	26	4	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	46	6	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	132	3	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	140	4	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	174	5	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	183	2	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	364	24	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	404	33	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	421	13	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	757	4	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	783	1	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	801	0	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	807	7	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	831	1	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	1061	2	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	3120	5	1
06132900*2011-02-09*26000*I	06132900	09/02/2011	TP2	C	3163	1	1
