CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	193	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	197	27	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	200	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	212	736	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	221	80	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	223	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	224	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	231	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	239	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	249	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	311	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	312	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	313	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	317	12	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	318	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	363	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	364	270	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	383	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	399	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	421	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	443	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	457	10	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	613	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	617	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	619	6	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	650	11	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	658	6	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	678	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	679	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	682	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	719	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	753	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	757	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	801	4234	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	807	138	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	819	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	831	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	861	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	880	98	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	906	44	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	933	77	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1009	464	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1028	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1042	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1051	107	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1055	61	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1087	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	1089	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	3110	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	3127	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	A	5116	36	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	193	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	197	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	200	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	212	296	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	221	48	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	223	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	224	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	231	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	239	100	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	249	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	311	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	312	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	313	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	317	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	318	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	363	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	364	108	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	383	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	399	11	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	421	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	443	6	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	457	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	613	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	617	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	619	26	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	650	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	658	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	678	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	679	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	682	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	719	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	753	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	757	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	801	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	807	64	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	819	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	831	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	861	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	880	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	906	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	933	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1009	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1028	25	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1042	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1051	42	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1055	13	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1087	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	1089	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	3110	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	3127	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	B	5116	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	193	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	197	40	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	200	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	212	136	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	221	224	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	223	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	224	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	231	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	239	28	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	249	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	311	10	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	312	11	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	313	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	317	24	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	318	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	363	8	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	364	74	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	383	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	399	8	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	421	4	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	443	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	457	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	613	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	617	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	619	20	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	650	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	658	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	678	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	679	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	682	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	719	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	753	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	757	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	801	9	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	807	128	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	819	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	831	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	861	0	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	880	2	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	906	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	933	15	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1009	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1028	7	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1042	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1051	36	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1055	48	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1087	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	1089	5	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	3110	1	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	3127	3	1
05134000*2011-09-23*13877*I	05134000	23/09/2011	M14/3-8	C	5116	0	1
