CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	67	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	199	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	200	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	201	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	245	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	255	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	286	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	305	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	310	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	311	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	312	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	313	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	322	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	387	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	390	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	450	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	457	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	515	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	520	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	618	576	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	619	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	622	48	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	623	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	625	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	704	10	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	757	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	807	48	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	856	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	880	160	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	892	4608	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	906	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	908	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	919	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	928	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	933	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	994	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1004	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1009	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1033	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1043	64	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1044	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1046	9	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1056	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1061	17	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1071	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	1083	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	2395	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3127	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3163	11	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3168	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3170	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	3206	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	A	5196	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	67	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	199	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	200	14	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	201	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	245	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	255	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	286	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	305	24	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	310	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	311	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	312	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	313	4	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	322	24	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	387	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	390	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	450	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	457	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	515	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	520	16	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	618	122	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	619	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	622	6	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	623	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	625	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	704	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	757	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	807	704	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	856	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	880	3002	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	892	408	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	906	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	908	15	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	919	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	928	18	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	933	44	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	994	8	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1004	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1009	18	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1033	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1043	19	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1044	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1046	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1056	13	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1061	22	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1071	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	1083	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	2395	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3127	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3163	6	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3168	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3170	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	3206	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	B	5196	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	67	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	199	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	200	33	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	201	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	245	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	255	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	286	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	305	10	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	310	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	311	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	312	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	313	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	322	14	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	387	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	390	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	450	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	457	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	515	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	520	108	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	618	464	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	619	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	622	8	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	623	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	625	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	704	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	757	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	807	768	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	856	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	880	1120	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	892	64	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	906	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	908	24	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	919	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	928	52	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	933	36	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	994	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1004	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1009	60	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1033	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1043	4	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1044	1	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1046	2	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1056	12	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1061	42	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1071	5	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	1083	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	2395	0	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3127	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3163	15	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3168	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3170	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	3206	3	1
06088800*2011-08-03*25943*I	06088800	03/08/2011	G5	C	5196	0	1
