CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	69	14	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	200	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	207	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	211	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	212	59	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	221	4	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	231	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	239	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	245	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	249	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	286	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	310	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	312	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	318	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	319	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	363	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	364	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	387	42	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	390	5	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	421	7	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	457	29	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	473	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	474	8	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	491	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	571	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	617	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	618	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	619	25	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	622	19	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	623	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	624	5	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	650	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	657	5	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	670	17	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	682	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	719	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	721	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	753	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	757	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	807	600	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	819	12	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	870	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	887	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	906	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	933	160	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	973	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	978	5	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	997	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	998	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	1009	4	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	1028	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	1043	17	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	2517	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	2611	6	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	3106	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	3127	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	3131	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	A	5152	9	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	69	12	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	200	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	207	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	211	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	212	30	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	221	24	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	231	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	239	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	245	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	249	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	286	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	310	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	312	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	318	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	319	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	363	15	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	364	46	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	387	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	390	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	421	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	457	20	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	473	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	474	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	491	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	571	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	617	6	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	618	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	619	156	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	622	63	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	623	25	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	624	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	650	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	657	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	670	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	682	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	719	14	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	721	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	753	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	757	12	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	807	2400	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	819	32	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	870	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	887	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	906	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	933	300	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	973	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	978	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	997	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	998	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	1009	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	1028	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	1043	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	2517	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	2611	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	3106	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	3127	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	3131	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	B	5152	5	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	69	16	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	200	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	207	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	211	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	212	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	221	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	231	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	239	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	245	9	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	249	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	286	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	310	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	312	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	318	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	319	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	363	14	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	364	4	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	387	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	390	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	421	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	457	21	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	473	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	474	6	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	491	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	571	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	617	4	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	618	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	619	105	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	622	70	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	623	70	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	624	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	650	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	657	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	670	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	682	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	719	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	721	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	753	2	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	757	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	807	245	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	819	86	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	870	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	887	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	906	3	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	933	25	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	973	4	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	978	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	997	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	998	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	1009	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	1028	9	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	1043	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	2517	1	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	2611	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	3106	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	3127	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	3131	0	1
06128720*2011-06-08*16327*I	06128720	08/06/2011	PTP8	C	5152	8	1
