CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	69	22	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	155	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	183	16	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	190	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	200	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	212	78	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	223	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	231	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	239	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	268	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	286	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	287	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	305	13	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	312	42	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	317	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	322	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	363	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	364	23	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	390	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	421	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	502	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	618	12	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	619	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	620	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	622	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	623	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	650	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	670	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	682	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	687	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	704	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	740	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	757	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	783	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	801	18	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	807	365	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	831	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	838	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	844	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	892	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	906	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	908	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	933	13	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	978	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	1028	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	1055	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	2024	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	3120	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	3163	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	3166	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	A	5152	9	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	69	108	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	155	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	183	12	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	190	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	200	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	212	24	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	223	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	231	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	239	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	268	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	286	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	287	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	305	6	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	312	8	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	317	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	322	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	363	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	364	6	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	390	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	421	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	502	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	618	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	619	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	620	7	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	622	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	623	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	650	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	670	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	682	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	687	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	704	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	740	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	757	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	783	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	801	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	807	93	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	831	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	838	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	844	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	892	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	906	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	908	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	933	65	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	978	12	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	1028	12	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	1055	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	2024	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	3120	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	3163	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	3166	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	B	5152	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	69	415	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	155	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	183	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	190	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	200	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	212	19	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	223	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	231	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	239	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	268	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	286	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	287	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	305	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	312	4	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	317	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	322	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	363	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	364	85	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	390	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	421	8	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	502	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	618	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	619	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	620	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	622	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	623	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	650	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	670	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	682	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	687	2	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	704	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	740	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	757	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	783	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	801	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	807	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	831	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	838	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	844	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	892	6	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	906	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	908	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	933	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	978	12	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	1028	4	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	1055	0	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	2024	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	3120	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	3163	1	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	3166	3	1
06800009*2011-06-28*26094*I	06800009	28/06/2011	M3	C	5152	32	1
