CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	67	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	183	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	200	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	245	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	339	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	363	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	364	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	450	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	619	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	623	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	625	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	682	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	687	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	753	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	757	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	783	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	801	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	807	242	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	831	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	838	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	892	122	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	906	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	933	13	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	978	104	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	997	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	1043	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	1054	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	1055	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	3163	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	A	3170	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	67	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	183	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	200	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	245	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	339	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	363	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	364	11	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	450	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	619	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	623	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	625	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	682	3	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	687	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	753	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	757	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	783	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	801	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	807	418	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	831	10	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	838	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	892	20	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	906	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	933	19	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	978	133	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	997	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	1043	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	1054	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	1055	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	3163	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	B	3170	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	67	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	183	5	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	200	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	245	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	339	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	363	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	364	26	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	450	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	619	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	623	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	625	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	682	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	687	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	753	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	757	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	783	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	801	2	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	807	114	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	831	8	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	838	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	892	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	906	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	933	19	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	978	89	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	997	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	1043	4	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	1054	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	1055	1	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	3163	0	1
06198550*2011-07-13*3053*I	06198550	13/07/2011	TP6	C	3170	2	1
