CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	46	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	66	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	67	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	69	12	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	140	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	150	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	156	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	183	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	209	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	212	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	231	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	286	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	312	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	322	31	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	339	16	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	364	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	383	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	399	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	400	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	404	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	421	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	450	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	473	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	491	54	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	502	95	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	608	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	618	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	619	12	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	620	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	623	5	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	634	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	641	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	687	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	704	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	757	18	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	801	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	807	483	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	819	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	831	6	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	836	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	837	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	838	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	892	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	906	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	908	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	928	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	933	82	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	1028	10	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	1043	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	1061	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	1089	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	2393	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	3163	5	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	3170	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	A	3206	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	46	13	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	66	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	67	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	69	22	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	140	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	150	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	156	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	183	7	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	209	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	212	13	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	231	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	286	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	312	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	322	16	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	339	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	364	24	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	383	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	399	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	400	8	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	404	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	421	15	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	450	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	473	6	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	491	512	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	502	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	608	9	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	618	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	619	29	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	620	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	623	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	634	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	641	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	687	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	704	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	757	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	801	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	807	572	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	819	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	831	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	836	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	837	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	838	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	892	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	906	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	908	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	928	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	933	159	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	1028	14	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	1043	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	1061	11	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	1089	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	2393	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	3163	172	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	3170	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	B	3206	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	46	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	66	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	67	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	69	13	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	140	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	150	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	156	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	183	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	209	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	212	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	231	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	286	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	312	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	322	40	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	339	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	364	6	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	383	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	399	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	400	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	404	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	421	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	450	6	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	473	9	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	491	108	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	502	10	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	608	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	618	3	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	619	13	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	620	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	623	7	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	634	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	641	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	687	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	704	27	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	757	6	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	801	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	807	1519	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	819	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	831	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	836	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	837	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	838	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	892	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	906	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	908	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	928	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	933	5	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	1028	11	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	1043	4	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	1061	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	1089	0	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	2393	2	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	3163	43	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	3170	1	1
05127800*2011-07-11*13728*I	05127800	11/07/2011	P19	C	3206	0	1
