CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	241	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	620	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	623	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	636	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	735	4	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	793	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	807	21	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	824	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	838	2	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	880	28	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	887	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	888	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	892	61	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	933	34	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	978	11	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	997	16	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	1043	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	A	1051	11	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	241	3	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	620	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	623	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	636	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	735	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	793	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	807	12	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	824	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	838	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	880	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	887	2	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	888	3	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	892	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	933	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	978	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	997	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	1043	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	B	1051	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	241	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	620	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	623	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	636	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	735	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	793	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	807	6	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	824	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	838	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	880	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	887	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	888	3	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	892	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	933	1	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	978	12	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	997	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	1043	0	1
05130500*2011-09-01*13699*I	05130500	01/09/2011	TP14	C	1051	1	1
