CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	200	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	212	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	223	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	224	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	231	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	312	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	363	4	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	364	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	383	6	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	502	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	654	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	657	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	670	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	693	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	719	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	735	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	753	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	757	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	807	176	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	819	13	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	837	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	838	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	844	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	888	208	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	906	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	933	192	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	978	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	1051	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	3170	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	5196	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	200	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	212	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	223	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	224	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	231	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	312	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	363	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	364	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	383	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	502	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	654	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	657	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	670	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	693	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	719	4	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	735	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	753	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	757	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	807	52	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	819	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	837	3	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	838	4	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	844	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	888	88	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	906	3	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	933	96	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	978	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	1051	7	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	3170	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	5196	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	200	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	212	12	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	223	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	224	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	231	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	312	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	363	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	364	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	383	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	502	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	654	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	657	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	670	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	693	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	719	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	735	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	753	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	757	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	807	104	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	819	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	837	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	838	3	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	844	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	888	128	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	906	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	933	112	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	978	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	1051	12	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	3170	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	5196	0	1
