CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	183	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	200	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	212	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	241	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	311	4	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	312	149	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	317	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	322	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	364	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	457	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	502	7	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	518	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	613	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	618	31	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	619	16	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	622	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	623	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	625	8	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	650	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	657	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	658	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	678	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	679	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	682	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	740	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	747	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	753	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	757	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	801	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	807	967	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	819	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	824	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	831	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	838	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	843	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	847	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	892	1600	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	906	11	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	908	53	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	918	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	928	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	933	1106	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	978	2137	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	994	10	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1004	4	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1009	6	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1043	83	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	1055	325	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	2393	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	2517	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	3111	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	3168	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	3170	8	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	3206	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	A	19280	9	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	183	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	200	4	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	212	6	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	241	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	311	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	312	7	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	317	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	322	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	364	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	457	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	502	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	518	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	613	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	618	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	619	25	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	622	23	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	623	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	625	10	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	650	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	657	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	658	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	678	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	679	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	682	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	740	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	747	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	753	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	757	16	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	801	6	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	807	900	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	819	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	824	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	831	5	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	838	8	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	843	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	847	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	892	108	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	906	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	908	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	918	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	928	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	933	629	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	978	2170	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	994	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	1004	3	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	1009	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	1043	14	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	1055	17	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	2393	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	2517	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	3111	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	3168	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	3170	7	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	3206	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	B	19280	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	183	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	200	6	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	212	6	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	241	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	311	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	312	16	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	317	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	322	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	364	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	457	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	502	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	518	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	613	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	618	86	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	619	36	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	622	28	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	623	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	625	8	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	650	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	657	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	658	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	678	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	679	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	682	11	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	740	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	747	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	753	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	757	24	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	801	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	807	373	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	819	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	824	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	831	5	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	838	22	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	843	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	847	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	892	204	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	906	64	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	908	4	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	918	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	928	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	933	302	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	978	2700	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	994	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	1004	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	1009	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	1043	9	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	1055	8	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	2393	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	2517	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	3111	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	3168	1	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	3170	2	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	3206	0	1
06106250*2011-08-02*22206*I	06106250	02/08/2011	TP6	C	19280	0	1
