CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	783	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	796	210	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	807	2500	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	843	4	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	933	7	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	997	6	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	1004	2	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	3111	3	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	783	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	796	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	807	2000	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	843	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	933	5	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	997	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	1004	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	3111	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	783	2	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	796	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	807	2200	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	843	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	933	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	997	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	1004	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	3111	0	1
