CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	200	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	212	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	311	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	312	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	363	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	364	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	383	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	457	9	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	517	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	518	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	622	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	650	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	719	11	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	801	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	807	159	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	837	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	880	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	892	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	906	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	908	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	928	32	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	933	362	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	978	128	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	1004	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	1028	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	1033	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	1044	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	1051	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	3127	3	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	A	5152	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	200	5	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	212	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	311	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	312	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	363	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	364	32	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	383	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	457	144	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	517	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	518	3	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	622	8	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	650	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	719	15	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	801	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	807	1344	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	837	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	880	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	892	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	906	3	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	908	11	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	928	15	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	933	144	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	978	47	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	1004	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	1028	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	1033	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	1044	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	1051	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	3127	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	B	5152	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	200	13	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	212	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	311	3	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	312	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	363	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	364	288	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	383	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	457	112	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	517	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	518	4	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	622	12	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	650	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	719	128	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	801	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	807	452	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	837	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	880	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	892	5	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	906	3	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	908	9	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	928	10	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	933	64	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	978	176	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	1004	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	1028	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	1033	1	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	1044	3	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	1051	2	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	3127	0	1
06046000*2011-08-17*25883*I	06046000	17/08/2011	MP15	C	5152	1	1
