CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	69	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	140	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	183	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	241	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	286	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	292	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	339	21	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	364	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	399	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	400	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	443	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	451	212	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	502	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	520	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	608	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	618	21	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	619	12	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	623	45	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	625	45	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	636	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	704	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	757	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	801	17	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	807	221	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	819	2	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	824	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	831	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	837	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	892	6582	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	906	43	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	928	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	933	92	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	1004	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	1043	27	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	1061	10	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	2393	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	2517	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	3111	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	3127	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	3163	93	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	A	3170	7	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	69	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	140	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	183	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	241	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	286	2	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	292	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	339	6	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	364	13	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	399	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	400	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	443	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	451	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	502	7	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	520	5	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	608	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	618	20	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	619	10	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	623	180	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	625	66	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	636	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	704	4	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	757	11	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	801	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	807	494	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	819	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	824	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	831	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	837	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	892	1410	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	906	24	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	928	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	933	44	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	1004	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	1043	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	1061	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	2393	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	2517	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	3111	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	3127	6	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	3163	67	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	B	3170	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	69	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	140	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	183	12	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	241	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	286	8	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	292	9	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	339	3	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	364	231	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	399	13	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	400	2	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	443	5	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	451	8	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	502	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	520	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	608	24	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	618	155	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	619	58	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	623	386	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	625	367	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	636	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	704	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	757	17	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	801	16	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	807	40	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	819	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	824	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	831	4	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	837	2	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	892	5263	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	906	18	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	928	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	933	225	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	1004	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	1043	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	1061	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	2393	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	2517	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	3111	1	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	3127	0	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	3163	133	1
06580362*2011-06-29*22221*I	06580362	29/06/2011	P5	C	3170	0	1
