CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	200	14	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	212	100	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	239	17	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	287	7	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	364	86	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	387	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	390	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	399	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	457	10	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	619	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	650	10	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	658	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	719	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	801	1160	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	807	64	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	861	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	892	11	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	908	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	919	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	928	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	933	25	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	972	3	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	978	416	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	994	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	995	16	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	998	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1004	7	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1009	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1028	5	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1030	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1043	27	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	1051	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	2947	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	3163	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	3170	3	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	3212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	4202	153	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	4226	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	5097	96	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	A	23202	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	200	8	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	239	820	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	287	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	364	26	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	387	9	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	390	10	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	399	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	457	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	619	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	650	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	658	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	719	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	801	660	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	807	116	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	861	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	892	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	908	3	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	919	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	928	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	933	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	972	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	978	62	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	994	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	995	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	998	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1004	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1009	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1028	25	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1030	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1043	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	1051	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	2947	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	3163	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	3170	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	3212	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	4202	27	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	4226	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	5097	80	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	B	23202	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	200	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	239	152	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	287	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	364	59	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	387	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	390	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	399	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	457	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	619	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	650	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	658	2	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	719	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	801	5	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	807	4	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	861	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	892	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	908	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	919	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	928	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	933	7	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	972	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	978	424	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	994	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	995	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	998	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1004	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1009	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1028	26	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1030	1	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1043	23	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	1051	8	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	2947	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	3163	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	3170	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	3212	0	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	4202	228	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	4226	30	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	5097	276	1
06113500*2011-08-25*25989*I	06113500	25/08/2011	TTGA	C	23202	0	1
