CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	26	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	46	12	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	67	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	69	19	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	155	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	156	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	164	12	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	169	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	183	14	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	200	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	209	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	212	32	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	223	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	224	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	231	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	268	80	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	286	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	318	32	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	321	20	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	322	44	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	364	145	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	383	17	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	387	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	399	11	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	400	17	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	404	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	421	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	451	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	473	20	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	476	8	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	491	5	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	571	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	608	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	617	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	618	29	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	619	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	620	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	622	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	623	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	637	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	670	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	678	13	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	682	17	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	687	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	719	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	735	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	747	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	753	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	757	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	801	35	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	807	1390	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	819	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	831	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	837	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	838	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	906	13	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	933	18	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	992	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	1028	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	1064	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	1089	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	2339	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	2517	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	3163	7	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	A	3207	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	26	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	46	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	67	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	69	26	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	155	10	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	156	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	164	6	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	169	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	183	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	200	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	209	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	212	38	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	223	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	224	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	231	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	268	33	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	286	14	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	318	18	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	321	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	322	18	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	364	181	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	383	40	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	387	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	399	45	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	400	26	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	404	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	421	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	451	19	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	473	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	476	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	491	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	571	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	608	20	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	617	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	618	29	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	619	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	620	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	622	57	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	623	39	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	637	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	670	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	678	6	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	682	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	687	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	719	18	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	735	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	747	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	753	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	757	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	801	25	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	807	550	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	819	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	831	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	837	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	838	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	906	10	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	933	8	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	992	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	1028	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	1064	6	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	1089	4	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	2339	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	2517	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	3163	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	B	3207	18	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	26	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	46	10	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	67	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	69	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	155	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	156	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	164	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	169	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	183	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	200	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	209	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	212	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	223	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	224	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	231	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	268	26	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	286	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	318	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	321	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	322	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	364	180	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	383	5	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	387	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	399	25	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	400	44	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	404	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	421	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	451	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	473	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	476	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	491	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	571	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	608	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	617	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	618	35	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	619	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	620	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	622	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	623	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	637	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	670	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	678	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	682	3	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	687	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	719	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	735	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	747	1	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	753	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	757	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	801	214	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	807	185	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	819	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	831	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	837	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	838	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	906	8	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	933	14	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	992	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	1028	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	1064	2	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	1089	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	2339	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	2517	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	3163	0	1
06118500*2011-06-30*15191*I	06118500	30/06/2011	PTP8-A	C	3207	0	1
