CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	193	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	200	78	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	212	28	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	223	12	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	231	38	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	245	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	312	10	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	363	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	364	64	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	387	16	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	457	16	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	517	5	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	518	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	571	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	614	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	622	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	650	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	653	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	657	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	658	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	682	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	719	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	722	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	735	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	753	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	783	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	801	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	807	400	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	819	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	847	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	880	15	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	892	400	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	906	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	908	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	928	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	933	35	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	978	170	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	994	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	995	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	997	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1009	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1028	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1042	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1043	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1055	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	1061	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	2611	11	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3110	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3127	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3166	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	3170	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	A	5194	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	193	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	200	50	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	212	54	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	223	8	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	231	43	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	245	46	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	312	10	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	363	18	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	364	180	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	387	42	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	457	100	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	517	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	518	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	571	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	614	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	622	22	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	650	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	653	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	657	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	658	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	682	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	719	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	722	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	735	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	753	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	783	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	801	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	807	1060	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	819	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	847	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	880	14	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	892	280	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	906	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	908	7	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	928	23	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	933	260	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	978	108	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	994	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	995	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	997	5	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1009	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1028	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1042	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1043	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1055	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	1061	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	2611	8	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3110	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3127	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3166	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	3170	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	B	5194	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	193	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	200	22	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	212	61	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	223	7	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	231	20	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	245	6	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	312	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	363	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	364	60	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	387	20	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	457	43	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	517	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	518	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	571	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	614	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	622	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	650	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	653	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	657	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	658	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	682	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	719	4	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	722	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	735	1	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	753	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	783	9	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	801	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	807	305	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	819	2	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	847	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	880	51	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	892	470	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	906	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	908	7	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	928	19	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	933	26	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	978	1120	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	994	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	995	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	997	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1009	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1028	8	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1042	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1043	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1055	21	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	1061	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	2611	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3110	0	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3127	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3166	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	3170	3	1
06189678*2011-06-06*16356*I	06189678	06/06/2011	MP6	C	5194	0	1
