CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	26	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	46	4	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	69	10	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	116	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	140	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	169	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	183	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	364	17	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	757	25	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	783	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	801	130	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	807	155	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	831	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	892	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	933	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	3111	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	A	3163	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	26	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	46	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	69	15	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	116	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	140	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	169	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	183	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	364	68	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	757	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	783	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	801	18	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	807	75	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	831	3	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	892	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	933	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	3111	3	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	B	3163	8	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	26	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	46	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	69	8	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	116	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	140	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	169	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	183	2	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	364	65	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	757	4	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	783	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	801	440	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	807	30	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	831	4	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	892	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	933	1	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	3111	0	1
06580000*2011-02-08*26047*I	06580000	08/02/2011	MP2	C	3163	49	1
