CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	46	1536	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	67	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	69	704	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	164	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	183	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	200	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	209	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	212	736	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	223	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	231	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	268	19	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	312	4	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	317	4	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	320	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	363	5	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	364	22	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	383	5	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	399	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	400	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	421	8	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	457	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	473	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	481	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	485	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	502	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	515	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	608	5	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	617	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	618	44	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	619	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	622	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	625	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	626	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	637	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	753	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	757	4	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	801	17	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	807	320	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	819	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	831	13	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	838	6	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	847	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	872	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	892	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	906	9	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	928	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	933	34	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	1028	6	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	1043	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	A	3170	7	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	46	19	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	67	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	69	832	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	164	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	183	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	200	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	209	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	212	384	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	223	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	231	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	268	15	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	312	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	317	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	320	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	363	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	364	7	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	383	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	399	25	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	400	6	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	421	5	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	457	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	473	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	481	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	485	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	502	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	515	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	608	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	617	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	618	17	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	619	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	622	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	625	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	626	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	637	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	753	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	757	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	801	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	807	22	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	819	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	831	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	838	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	847	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	872	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	892	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	906	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	928	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	933	14	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	1028	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	1043	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	B	3170	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	46	5	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	67	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	69	24	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	164	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	183	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	200	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	209	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	212	15	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	223	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	231	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	268	30	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	312	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	317	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	320	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	363	4	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	364	11	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	383	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	399	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	400	1	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	421	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	457	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	473	4	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	481	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	485	10	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	502	7	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	515	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	608	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	617	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	618	20	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	619	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	622	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	625	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	626	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	637	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	753	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	757	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	801	2	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	807	41	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	819	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	831	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	838	5	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	847	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	872	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	892	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	906	3	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	928	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	933	20	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	1028	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	1043	0	1
05133100*2011-09-20*13876*I	05133100	20/09/2011	M14/3-8	C	3170	0	1
