CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	26	5	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	46	205	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	67	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	69	170	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	150	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	164	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	183	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	209	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	212	121	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	231	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	241	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	268	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	286	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	292	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	317	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	322	69	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	339	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	364	28	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	390	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	399	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	400	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	404	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	421	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	450	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	473	8	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	481	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	485	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	491	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	502	10	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	515	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	608	7	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	611	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	613	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	618	125	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	619	16	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	620	20	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	622	13	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	623	10	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	637	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	650	15	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	670	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	682	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	704	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	719	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	735	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	740	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	757	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	783	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	793	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	801	7	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	807	314	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	819	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	831	30	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	836	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	837	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	838	36	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	847	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	906	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	928	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	933	444	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	972	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	978	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	992	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	1004	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	1028	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	1043	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	1055	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	1083	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	1089	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	3120	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	3163	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	3206	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	A	5114	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	26	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	46	13	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	67	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	69	68	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	150	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	164	5	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	183	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	209	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	212	54	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	231	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	241	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	268	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	286	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	292	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	317	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	322	36	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	339	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	364	164	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	390	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	399	8	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	400	20	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	404	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	421	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	450	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	473	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	481	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	485	7	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	491	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	502	15	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	515	11	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	608	11	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	611	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	613	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	618	31	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	619	32	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	620	53	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	622	12	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	623	13	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	637	10	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	650	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	670	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	682	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	704	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	719	83	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	735	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	740	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	757	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	783	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	793	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	801	11	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	807	94	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	819	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	831	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	836	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	837	16	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	838	8	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	847	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	906	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	928	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	933	271	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	972	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	978	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	992	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	1004	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	1028	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	1043	5	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	1055	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	1083	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	1089	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	3120	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	3163	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	3206	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	B	5114	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	26	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	46	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	67	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	69	44	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	150	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	164	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	183	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	209	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	212	73	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	231	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	241	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	268	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	286	9	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	292	26	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	317	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	322	34	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	339	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	364	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	390	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	399	14	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	400	53	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	404	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	421	10	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	450	3	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	473	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	481	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	485	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	491	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	502	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	515	7	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	608	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	611	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	613	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	618	132	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	619	133	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	620	59	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	622	64	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	623	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	637	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	650	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	670	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	682	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	704	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	719	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	735	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	740	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	757	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	783	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	793	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	801	6	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	807	122	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	819	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	831	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	836	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	837	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	838	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	847	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	906	1	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	928	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	933	165	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	972	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	978	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	992	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	1004	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	1028	4	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	1043	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	1055	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	1083	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	1089	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	3120	2	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	3163	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	3206	0	1
05125230*2011-08-24*13783*I	05125230	24/08/2011	TP3	C	5114	0	1
