CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	67	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	69	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	183	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	200	15	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	211	9	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	212	17	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	221	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	224	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	231	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	239	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	241	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	286	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	311	9	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	312	12	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	364	45	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	383	19	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	387	6	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	390	7	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	421	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	457	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	473	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	481	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	502	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	515	12	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	556	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	608	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	618	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	619	15	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	620	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	622	9	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	623	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	650	24	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	657	32	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	658	5	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	678	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	679	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	682	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	704	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	719	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	735	7	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	759	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	765	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	801	6	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	807	499	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	822	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	837	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	840	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	844	5	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	872	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	880	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	887	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	892	11	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	906	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	933	101	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	978	3422	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	1025	9	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	1028	6	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	1042	7	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	1043	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	1056	6	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	1087	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3032	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3110	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3127	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3146	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3159	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3168	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3170	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3206	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	3326	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	9785	61	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	A	23599	16	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	67	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	69	10	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	183	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	200	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	211	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	212	6	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	221	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	224	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	231	5	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	239	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	241	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	286	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	311	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	312	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	364	68	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	383	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	387	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	390	5	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	421	16	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	457	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	473	7	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	481	11	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	502	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	515	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	556	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	608	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	618	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	619	6	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	620	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	622	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	623	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	650	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	657	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	658	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	678	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	679	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	682	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	704	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	719	16	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	735	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	759	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	765	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	801	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	807	161	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	822	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	837	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	840	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	844	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	872	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	880	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	887	18	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	892	67	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	906	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	933	182	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	978	97	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	1025	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	1028	56	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	1042	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	1043	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	1056	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	1087	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3032	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3110	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3127	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3146	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3159	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3168	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3170	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3206	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	3326	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	9785	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	B	23599	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	67	11	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	69	29	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	183	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	200	5	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	211	57	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	212	55	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	221	8	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	224	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	231	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	239	37	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	241	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	286	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	311	8	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	312	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	364	40	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	383	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	387	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	390	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	421	9	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	457	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	473	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	481	31	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	502	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	515	30	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	556	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	608	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	618	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	619	68	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	620	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	622	8	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	623	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	650	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	657	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	658	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	678	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	679	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	682	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	704	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	719	4	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	735	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	759	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	765	20	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	801	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	807	149	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	822	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	837	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	840	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	844	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	872	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	880	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	887	5	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	892	7	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	906	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	933	76	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	978	66	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	1025	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	1028	106	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	1042	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	1043	2	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	1056	9	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	1087	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3032	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3110	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3127	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3146	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3159	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3168	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3170	0	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3206	3	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	3326	8	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	9785	1	1
04015299*2011-08-18*32381*I	04015299	18/08/2011	TP3	C	23599	0	1
