CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	26	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	69	19	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	183	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	189	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	231	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	239	8	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	245	12	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	286	20	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	287	63	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	304	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	312	20	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	314	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	317	4	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	322	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	390	16	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	421	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	457	231	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	491	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	502	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	617	8	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	618	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	619	8	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	620	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	622	20	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	623	7	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	650	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	670	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	679	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	682	5	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	690	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	704	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	719	12	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	753	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	757	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	807	650	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	819	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	837	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	838	10	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	892	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	906	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	933	23	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	978	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	997	4	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	1028	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	1042	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	2517	7	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	3106	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	3110	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	3111	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	3163	12	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	3166	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	A	5152	29	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	26	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	69	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	183	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	189	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	231	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	239	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	245	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	286	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	287	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	304	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	312	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	314	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	317	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	322	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	390	5	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	421	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	457	46	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	491	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	502	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	617	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	618	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	619	6	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	620	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	622	6	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	623	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	650	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	670	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	679	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	682	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	690	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	704	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	719	19	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	753	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	757	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	807	110	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	819	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	837	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	838	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	892	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	906	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	933	400	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	978	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	997	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	1028	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	1042	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	2517	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	3106	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	3110	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	3111	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	3163	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	3166	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	B	5152	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	26	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	69	20	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	183	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	189	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	231	7	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	239	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	245	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	286	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	287	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	304	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	312	7	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	314	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	317	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	322	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	390	23	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	421	5	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	457	85	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	491	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	502	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	617	6	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	618	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	619	10	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	620	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	622	12	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	623	22	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	650	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	670	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	679	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	682	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	690	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	704	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	719	2	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	753	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	757	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	807	110	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	819	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	837	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	838	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	892	1	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	906	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	933	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	978	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	997	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	1028	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	1042	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	2517	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	3106	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	3110	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	3111	3	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	3163	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	3166	0	1
06106920*2011-07-06*25978*I	06106920	06/07/2011	PTP8	C	5152	0	1
