CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	197	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	236	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	245	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	249	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	312	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	313	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	317	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	387	21	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	457	5	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	496	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	618	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	658	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	719	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	783	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	807	168	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	861	68	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	892	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	906	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	919	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	928	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	933	44	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	972	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	978	35	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	995	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1004	7	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1009	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1028	54	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1030	82	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1040	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1043	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1046	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1051	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1056	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1077	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1087	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	1090	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	2947	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3110	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3111	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3127	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3168	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3170	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3206	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	3212	8	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	4202	848	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	4226	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	A	23202	8	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	197	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	236	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	245	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	249	7	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	312	7	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	313	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	317	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	387	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	457	30	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	496	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	618	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	658	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	719	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	783	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	807	10	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	861	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	892	608	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	906	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	919	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	928	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	933	9	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	972	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	978	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	995	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1004	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1009	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1028	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1030	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1040	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1043	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1046	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1051	7535	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1056	88	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1077	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1087	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	1090	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	2947	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3110	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3111	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3127	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3168	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3170	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3206	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	3212	14208	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	4202	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	4226	352	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	B	23202	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	197	4	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	236	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	245	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	249	12	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	312	15	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	313	10	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	317	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	387	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	457	22	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	496	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	618	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	658	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	719	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	783	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	807	360	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	861	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	892	152	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	906	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	919	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	928	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	933	137	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	972	2	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	978	15	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	995	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1004	8	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1009	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1028	17	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1030	14	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1040	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1043	120	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1046	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1051	1622	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1056	6	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1077	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1087	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	1090	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	2947	1	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3110	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3111	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3127	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3168	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3170	3	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3206	0	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	3212	4224	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	4202	144	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	4226	220	1
06059500*2011-07-25*25907*I	06059500	25/07/2011	TG15	C	23202	0	1
