CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	46	57	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	69	10	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	127	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	140	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	183	7	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	191	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	192	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	209	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	211	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	212	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	286	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	292	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	321	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	322	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	339	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	363	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	364	85	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	399	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	400	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	404	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	421	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	449	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	473	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	608	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	618	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	619	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	622	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	623	9	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	625	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	636	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	753	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	757	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	783	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	801	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	807	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	831	4	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	838	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	841	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	887	20	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	892	60	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	906	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	928	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	933	10	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	973	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	992	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	1028	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	1042	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	1043	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	1061	13	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	2393	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	3111	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	3120	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	3163	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	A	5152	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	46	265	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	69	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	127	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	140	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	183	4	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	191	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	192	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	209	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	211	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	212	6	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	286	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	292	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	321	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	322	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	339	12	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	363	4	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	364	12	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	399	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	400	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	404	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	421	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	449	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	473	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	608	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	618	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	619	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	622	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	623	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	625	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	636	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	753	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	757	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	783	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	801	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	807	30	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	831	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	838	6	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	841	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	887	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	892	100	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	906	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	928	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	933	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	973	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	992	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	1028	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	1042	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	1043	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	1061	4	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	2393	6	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	3111	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	3120	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	3163	14	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	B	5152	56	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	46	160	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	69	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	127	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	140	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	183	4	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	191	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	192	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	209	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	211	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	212	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	286	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	292	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	321	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	322	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	339	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	363	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	364	135	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	399	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	400	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	404	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	421	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	449	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	473	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	608	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	618	5	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	619	10	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	622	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	623	28	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	625	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	636	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	753	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	757	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	783	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	801	4	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	807	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	831	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	838	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	841	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	887	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	892	130	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	906	3	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	928	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	933	2	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	973	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	992	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	1028	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	1042	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	1043	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	1061	21	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	2393	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	3111	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	3120	1	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	3163	0	1
06182750*2011-06-28*16333*I	06182750	28/06/2011	M1	C	5152	5	1
