CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	3	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	21	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	26	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	69	31	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	140	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	183	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	190	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	211	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	212	4	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	322	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	364	20	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	400	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	404	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	421	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	608	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	618	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	623	3	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	757	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	783	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	801	12	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	807	114	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	831	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	838	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	892	44	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	933	810	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	1061	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	A	3163	43	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	3	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	21	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	26	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	69	159	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	140	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	183	17	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	190	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	211	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	212	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	322	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	364	220	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	400	9	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	404	7	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	421	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	608	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	618	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	623	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	757	3	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	783	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	801	18	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	807	5	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	831	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	838	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	892	27	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	933	415	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	1061	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	B	3163	6	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	3	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	21	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	26	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	69	176	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	140	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	183	3	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	190	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	211	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	212	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	322	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	364	240	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	400	3	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	404	4	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	421	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	608	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	618	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	623	19	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	757	3	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	783	0	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	801	35	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	807	28	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	831	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	838	2	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	892	11	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	933	520	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	1061	1	1
06137020*2011-02-02*26016*I	06137020	02/02/2011	MP2	C	3163	8	1
