CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	193	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	197	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	200	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	249	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	310	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	311	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	312	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	313	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	317	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	319	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	363	5	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	390	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	457	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	617	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	619	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	622	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	657	46	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	658	320	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	679	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	699	10	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	704	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	719	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	735	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	796	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	807	972	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	819	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	856	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	861	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	880	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	906	11	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	928	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	933	32	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	967	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	995	83	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1004	29	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1009	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1030	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1046	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1051	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1055	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1075	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	1087	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	2947	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	2969	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	3114	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	3127	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	3170	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	3206	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	5116	13	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	A	5196	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	193	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	197	4	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	200	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	249	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	310	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	311	14	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	312	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	313	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	317	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	319	9	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	363	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	390	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	457	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	617	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	619	10	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	622	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	657	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	658	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	679	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	699	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	704	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	719	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	735	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	796	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	807	832	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	819	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	856	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	861	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	880	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	906	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	928	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	933	208	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	967	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	995	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1004	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1009	64	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1030	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1046	10	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1051	1288	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1055	18	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1075	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	1087	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	2947	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	2969	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	3114	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	3127	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	3170	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	3206	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	5116	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	B	5196	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	193	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	197	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	200	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	249	5	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	310	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	311	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	312	5	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	313	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	317	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	319	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	363	8	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	390	5	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	457	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	617	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	619	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	622	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	657	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	658	48	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	679	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	699	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	704	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	719	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	735	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	796	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	807	960	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	819	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	856	3	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	861	96	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	880	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	906	7	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	928	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	933	384	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	967	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	995	32	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1004	17	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1009	6	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1030	8	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1046	10	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1051	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1055	59	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1075	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	1087	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	2947	2	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	2969	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	3114	0	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	3127	5	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	3170	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	3206	16	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	5116	1	1
05130000*2011-09-21*13829*I	05130000	21/09/2011	G14/3	C	5196	0	1
