CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	46	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	67	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	69	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	127	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	156	7	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	164	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	183	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	189	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	200	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	212	46	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	223	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	231	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	239	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	268	13	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	286	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	292	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	311	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	312	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	322	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	364	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	399	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	404	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	421	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	450	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	457	176	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	473	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	474	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	481	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	502	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	571	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	608	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	618	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	619	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	620	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	622	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	623	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	650	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	679	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	682	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	704	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	753	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	757	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	801	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	807	1920	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	831	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	837	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	838	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	887	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	906	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	933	768	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	1028	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	1043	4	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	1083	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	2391	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	2395	7	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3163	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3170	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3181	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	A	3206	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	46	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	67	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	69	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	127	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	156	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	164	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	183	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	189	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	200	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	212	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	223	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	231	4	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	239	6	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	268	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	286	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	292	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	311	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	312	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	322	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	364	4	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	399	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	404	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	421	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	450	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	457	10	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	473	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	474	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	481	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	502	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	571	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	608	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	618	12	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	619	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	620	8	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	622	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	623	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	650	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	679	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	682	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	704	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	753	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	757	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	801	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	807	144	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	831	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	837	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	838	7	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	887	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	906	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	933	104	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	1028	17	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	1043	10	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	1083	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	2391	5	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	2395	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	3163	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	3170	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	3181	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	B	3206	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	46	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	67	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	69	20	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	127	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	156	11	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	164	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	183	8	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	189	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	200	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	212	168	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	223	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	231	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	239	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	268	16	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	286	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	292	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	311	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	312	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	322	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	364	32	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	399	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	404	9	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	421	42	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	450	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	457	16	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	473	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	474	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	481	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	502	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	571	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	608	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	618	82	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	619	64	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	620	64	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	622	40	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	623	80	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	650	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	679	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	682	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	704	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	753	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	757	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	801	8	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	807	256	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	831	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	837	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	838	52	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	887	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	906	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	933	105	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	1028	3	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	1043	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	1083	2	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	2391	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	2395	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	3163	1	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	3170	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	3181	0	1
05125860*2011-08-03*13807*I	05125860	03/08/2011	P3	C	3206	0	1
