CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	69	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	183	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	200	2	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	212	8	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	239	13	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	286	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	287	4	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	313	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	364	56	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	421	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	457	2	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	515	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	610	16	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	611	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	617	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	618	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	619	20	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	622	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	623	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	625	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	682	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	757	6	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	783	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	801	4	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	807	18	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	831	2	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	880	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	892	1700	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	906	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	933	40	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	978	80	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	1004	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	1028	105	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	1042	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	1055	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	1061	28	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	3106	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	3111	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	3163	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	A	5152	27	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	69	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	183	6	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	200	21	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	212	8	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	239	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	286	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	287	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	313	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	364	12	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	421	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	457	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	515	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	610	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	611	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	617	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	618	8	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	619	19	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	622	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	623	2	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	625	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	682	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	757	10	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	783	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	801	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	807	20	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	831	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	880	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	892	240	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	906	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	933	4	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	978	25	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	1004	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	1028	5	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	1042	2	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	1055	45	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	1061	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	3106	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	3111	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	3163	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	B	5152	10	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	69	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	183	7	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	200	13	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	212	4	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	239	4	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	286	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	287	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	313	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	364	12	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	421	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	457	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	515	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	610	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	611	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	617	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	618	6	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	619	19	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	622	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	623	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	625	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	682	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	757	4	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	783	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	801	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	807	20	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	831	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	880	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	892	220	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	906	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	933	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	978	30	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	1004	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	1028	10	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	1042	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	1055	105	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	1061	0	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	3106	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	3111	3	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	3163	1	1
06580341*2011-06-16*26063*I	06580341	16/06/2011	M5	C	5152	6	1
