CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	239	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	249	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	658	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	679	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	807	26	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	892	79	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	908	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	919	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	933	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	972	11	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	978	1356	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	994	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	995	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	998	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1004	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1028	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1030	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1043	13	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1046	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1051	87	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	1087	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	2947	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	3170	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	3212	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	4202	377	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	4226	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	4334	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	5097	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	23202	196	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	239	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	249	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	658	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	679	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	807	18	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	892	64	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	908	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	919	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	933	5	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	972	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	978	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	994	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	995	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	998	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1004	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1028	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1030	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1043	9	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1046	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1051	155	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	1087	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	2947	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	3170	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	3212	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	4202	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	4226	38	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	4334	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	5097	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	B	23202	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	239	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	249	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	658	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	679	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	807	76	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	892	114	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	908	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	919	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	933	40	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	972	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	978	21	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	994	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	995	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	998	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1004	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1028	3	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1030	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1043	25	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1046	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1051	91	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	1087	3	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	2947	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	3170	3	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	3212	256	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	4202	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	4226	76	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	4334	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	5097	96	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	C	23202	0	1
