CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	200	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	212	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	221	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	223	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	231	4	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	239	3	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	265	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	363	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	364	16	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	390	13	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	443	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	457	5	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	617	3	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	618	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	619	16	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	622	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	623	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	721	13	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	757	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	801	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	807	46	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	838	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	880	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	888	8	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	892	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	906	36	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	918	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	928	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	933	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	967	95	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	994	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	997	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	1004	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	1028	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	1051	3	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	A	1055	3	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	200	9	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	212	33	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	221	5	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	223	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	231	5	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	239	4	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	265	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	363	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	364	563	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	390	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	443	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	457	18	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	617	12	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	618	8	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	619	14	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	622	29	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	623	3	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	721	41	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	757	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	801	105	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	807	134	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	838	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	880	7	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	888	5	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	892	10	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	906	12	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	918	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	928	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	933	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	967	54	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	994	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	997	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	1004	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	1028	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	1051	2	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	B	1055	128	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	200	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	212	9	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	221	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	223	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	231	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	239	52	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	265	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	363	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	364	4	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	390	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	443	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	457	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	617	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	618	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	619	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	622	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	623	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	721	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	757	3	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	801	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	807	5	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	838	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	880	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	888	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	892	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	906	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	918	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	928	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	933	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	967	155	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	994	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	997	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	1004	1	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	1028	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	1051	0	1
05161000*2011-08-31*13707*I	05161000	31/08/2011	TG14/1	C	1055	0	1
