CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	224	8	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	241	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	325	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	387	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	502	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	622	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	657	60	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	658	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	704	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	719	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	735	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	757	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	807	130	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	837	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	838	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	861	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	870	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	880	28	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	887	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	892	32	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	906	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	908	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	928	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	933	150	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	972	95	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	978	52	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	994	19	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	997	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1009	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1033	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1038	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1042	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1043	12	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1044	48	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	1055	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	3106	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	3127	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	A	3163	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	224	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	241	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	325	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	387	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	502	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	622	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	657	8	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	658	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	704	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	719	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	735	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	757	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	807	160	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	837	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	838	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	861	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	870	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	880	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	887	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	892	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	906	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	908	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	928	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	933	60	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	972	15	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	978	12	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	994	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	997	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1009	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1033	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1038	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1042	30	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1043	65	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1044	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	1055	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	3106	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	3127	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	B	3163	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	224	4	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	241	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	325	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	387	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	502	6	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	622	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	657	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	658	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	704	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	719	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	735	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	757	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	807	100	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	837	21	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	838	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	861	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	870	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	880	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	887	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	892	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	906	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	908	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	928	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	933	65	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	972	5	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	978	15	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	994	1	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	997	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1009	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1033	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1038	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1042	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1043	2	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1044	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	1055	0	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	3106	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	3127	3	1
06580640*2011-08-17*26073*I	06580640	17/08/2011	TP15	C	3163	0	1
