CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	197	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	224	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	239	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	245	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	249	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	317	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	319	6	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	363	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	387	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	457	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	657	4	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	658	23	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	675	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	679	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	690	14	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	704	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	719	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	801	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	807	68	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	819	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	838	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	856	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	880	31	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	906	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	933	17	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	978	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	994	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	995	56	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1004	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1009	22	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1028	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1030	4	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1033	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1043	17	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1046	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1051	14	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1056	42	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	1090	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	2947	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	3110	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	3111	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	3127	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	3170	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	3206	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	3212	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	4202	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	4324	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	4334	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	5097	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	5116	6	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	5124	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	A	23202	44	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	197	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	224	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	239	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	245	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	249	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	317	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	319	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	363	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	387	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	457	12	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	657	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	658	10	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	675	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	679	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	690	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	704	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	719	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	801	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	807	684	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	819	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	838	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	856	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	880	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	906	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	933	81	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	978	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	994	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	995	18	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1004	6	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1009	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1028	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1030	42	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1033	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1043	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1046	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1051	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1056	10	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	1090	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	2947	48	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	3110	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	3111	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	3127	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	3170	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	3206	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	3212	46	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	4202	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	4324	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	4334	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	5097	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	5116	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	5124	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	B	23202	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	197	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	224	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	239	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	245	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	249	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	317	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	319	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	363	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	387	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	457	14	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	657	12	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	658	45	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	675	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	679	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	690	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	704	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	719	5	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	801	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	807	197	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	819	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	838	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	856	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	880	44	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	906	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	933	72	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	978	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	994	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	995	144	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1004	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1009	20	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1028	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1030	15	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1033	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1043	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1046	1	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1051	42	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1056	102	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	1090	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	2947	12	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	3110	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	3111	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	3127	6	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	3170	6	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	3206	6	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	3212	64	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	4202	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	4324	2	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	4334	23	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	5097	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	5116	3	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	5124	0	1
06590000*2011-08-26*26086*I	06590000	26/08/2011	MP6	C	23202	7	1
